Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CLINCH VALLEY MED CENTER,INSERT TIB 5 6MM KN POST,278,,C1776,5003.03
CLINCH VALLEY MED CENTER,TROCAR LAPSCP 100MM 12MM,272,,,132.75
CLINCH VALLEY MED CENTER,PLATE RECON 190MM 12 HL,278,,C1713,1067.68
CLINCH VALLEY MED CENTER,SUTURE SS ETHPK 7 18IN M,272,,,2.63
CLINCH VALLEY MED CENTER,SUTURE SS ETHPK 2-0 18IN,272,,,2.63
CLINCH VALLEY MED CENTER,SCREW BN 4MM 26MM ASNS 3,278,,C1713,633.99
CLINCH VALLEY MED CENTER,SCREW BN 4MM 36MM SS P/T,278,,C1713,837.31
CLINCH VALLEY MED CENTER,SCREW BN 4MM 44MM ASNS 3,278,,C1713,837.31
CLINCH VALLEY MED CENTER,SCRW BN 4MM 30MM SS P/T,278,,C1713,633.99
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 38MM SS C,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 46MM SS C,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 60MM SS C,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BNE L20MM OD4MM CA,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BN 4MM 32MM SS CAN,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BN 4MM 50MM SS CAN,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BN 4MM 16MM 6MM SS,278,,C1713,147.29
CLINCH VALLEY MED CENTER,SCREW BNE 12MM THRD LGTH,278,,C1713,147.29
CLINCH VALLEY MED CENTER,NAIL 11MM 36CM RT FEM GA,278,,C1713,9660.25
CLINCH VALLEY MED CENTER,WASHER 9MM ASNS 3 ORTH S,278,,C1713,169.7
CLINCH VALLEY MED CENTER,SCREW BNE 14MM THRD LGTH,278,,C1713,104.05
CLINCH VALLEY MED CENTER,SCREW BN 4MM 45MM 15MM S,278,,C1713,104.05
CLINCH VALLEY MED CENTER,SCREW BN 2.7MM 14MM SS C,278,,C1713,104.05
CLINCH VALLEY MED CENTER,SCREW BN 2.7MM 22MM SS C,278,,C1713,104.05
CLINCH VALLEY MED CENTER,WIRE FX 1.25MM 150MM KRS,272,,,35.22
CLINCH VALLEY MED CENTER,SCREW BN 4MM 40MM SS T15,278,,C1713,606.77
CLINCH VALLEY MED CENTER,SCREW BN 2.7MM 10MM ISO,278,,C1713,104.05
CLINCH VALLEY MED CENTER,SCREW BN 3MM 24MM AXSOS,278,,C1713,438.66
CLINCH VALLEY MED CENTER,SCREW BN 4MM 18MM AXSOS,278,,C1713,606.77
CLINCH VALLEY MED CENTER,SCREW BN 3MM 10MM SS LCK,278,,C1713,438.66
CLINCH VALLEY MED CENTER,plate bn ss l110mm axsos,278,,C1713,933.37
CLINCH VALLEY MED CENTER,PLATE 76MM SS 6 HL SHFT,278,,C1713,288.18
CLINCH VALLEY MED CENTER,PLATE 427MM 8 HL LCK REC,278,,C1713,2507.12
CLINCH VALLEY MED CENTER,PLATE 4 HL BN RT DIST VO,278,,C1713,4117.68
CLINCH VALLEY MED CENTER,PLATE 64MM SS SM FRAG ST,278,,C1713,283.38
CLINCH VALLEY MED CENTER,PLATE 5MM TTL STAB BN PR,278,,C1713,7049.07
CLINCH VALLEY MED CENTER,BIT DRL 125X2.7MM 700348,272,,,672.4
CLINCH VALLEY MED CENTER,PLATE 10 HL BN ORTH,278,,C1713,2577.57
CLINCH VALLEY MED CENTER,GUIDE DRL 2MM 2.7MM DBL,272,,,997.39
CLINCH VALLEY MED CENTER,RETRACTOR 163MM HHMN 8MM,272,,,701.23
CLINCH VALLEY MED CENTER,HANDLE SM ELASTOSIL TRDR,272,,,1348.03
CLINCH VALLEY MED CENTER,SLEEVE DRL 5MM ASNS 3 HL,272,,,1309.59
CLINCH VALLEY MED CENTER,SCRDRVR ASNS 3 HEX CANN,272,,,1016.6
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 55MM VARI,278,,C1713,315.38
CLINCH VALLEY MED CENTER,PLATE 4 MM SCR AIM BLCK,278,,C1713,2103.67
CLINCH VALLEY MED CENTER,PLATE AIM BLCK BN LT DIS,278,,C1713,413.04
CLINCH VALLEY MED CENTER,SLEEVE DRL SCR HLD,272,,,1690.62
CLINCH VALLEY MED CENTER,INTRODUCER ORTH 3MM LCK,272,,,438.66
CLINCH VALLEY MED CENTER,SLEEVE DRL 2.5MM SHRT CM,272,,,960.59
CLINCH VALLEY MED CENTER,PLATE 4MM SCR AIM BLCK L,278,,C1713,2174.11
CLINCH VALLEY MED CENTER,HANDLE SLV STD DRL AXSOS,272,,,1131.88
CLINCH VALLEY MED CENTER,TRAY CATH BDX 16FR 350ML,272,,,153.69
CLINCH VALLEY MED CENTER,SCREW BNE 20MM THRD LGTH,278,,C1713,1211.94
CLINCH VALLEY MED CENTER,GUIDE WIRE 3CM 3.2MM FLX,272,,C1769,637.2
CLINCH VALLEY MED CENTER,LINER ACTB 10D +4MM OD56,278,,C1776,5913.97
CLINCH VALLEY MED CENTER,BELT TRAC UNV 24-50 IN N,270,,,92.87
CLINCH VALLEY MED CENTER,NAIL 11MM 18CM TROCH GAM,278,,C1713,6823.32
CLINCH VALLEY MED CENTER,BIT DRL 125MM 3.5MM STRL,272,,,395.45
CLINCH VALLEY MED CENTER,PLATE 86MM SS 3X7X1 HL T,278,,C1713,7253.98
CLINCH VALLEY MED CENTER,PLATE 4 HL BN LT DIST VO,278,,C1713,4237.77
CLINCH VALLEY MED CENTER,PLATE 72MM SS 4MM SCR SM,278,,C1713,2348.63
CLINCH VALLEY MED CENTER,PLATE 150MM 4MM SCR 8 SH,278,,C1713,7253.98
CLINCH VALLEY MED CENTER,PLATE 4 HL BN ORTH,278,,C1713,666
CLINCH VALLEY MED CENTER,PLATE 3MM 128MM SS 10 HL,278,,C1713,800.49
CLINCH VALLEY MED CENTER,PLATE 3 HL BN LT DIST VO,278,,C1713,4237.77
CLINCH VALLEY MED CENTER,BIT DRILL OD1.7MM CANNUL,272,,,861.34
CLINCH VALLEY MED CENTER,SCREW CANNULATED ASNIS,278,,C1713,939.78
CLINCH VALLEY MED CENTER,SCREW ASNIS 2.0MM CANNUL,278,,C1713,939.78
CLINCH VALLEY MED CENTER,TAP 2MM AO CPLNG CANN SU,272,,,861.34
CLINCH VALLEY MED CENTER,STYLET SURG INST 1.2MM A,272,,,104.05
CLINCH VALLEY MED CENTER,SCREW BN 2MM 20MM 5MM AS,278,,C1713,939.78
CLINCH VALLEY MED CENTER,SCREW BONE CANNULATED AS,278,,C1713,936.56
CLINCH VALLEY MED CENTER,SCREW BN 3MM 36MM 7MM AS,278,,C1713,936.56
CLINCH VALLEY MED CENTER,CENTRALIZER RESTRICTOR,278,,C1776,641.98
CLINCH VALLEY MED CENTER,SCREW BN 4MM 16MM ASNS 3,278,,C1713,931.77
CLINCH VALLEY MED CENTER,SCREW BN 4MM 22MM 8MM AS,278,,C1713,699.62
CLINCH VALLEY MED CENTER,SCREW BN 4MM 34MM 11.5MM,278,,C1713,770.07
CLINCH VALLEY MED CENTER,SCREW BNE TI L20MM OD4MM,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 4MM 28MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 4MM 36MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 4MM 44MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 4MM 12MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW TITANIUM ASNIS 4.0,278,,C1713,770.07
CLINCH VALLEY MED CENTER,SCREW BN L9MM OD2.3MM HN,278,,C1713,230.54
CLINCH VALLEY MED CENTER,SCREW BN 6.5MM 45MM 20MM,278,,C1713,1248.77
CLINCH VALLEY MED CENTER,SCREW BN 6.5MM 70MM ASNS,278,,C1713,1248.77
CLINCH VALLEY MED CENTER,SCREW BN 6.5MM 100MM 40M,278,,C1713,1248.77
CLINCH VALLEY MED CENTER,SCREW BN 8MM 40MM 25MM,278,,C1713,1216.75
CLINCH VALLEY MED CENTER,SCREW BN 8MM 60MM 25MM,278,,C1713,1216.75
CLINCH VALLEY MED CENTER,SCREW BN 8MM 85MM 25MM A,278,,C1713,1216.75
CLINCH VALLEY MED CENTER,SCREW BN 8MM 105MM 25MM,278,,C1713,1216.75
CLINCH VALLEY MED CENTER,SCREW BN 6.5MM 75MM 20MM,278,,C1713,1248.77
CLINCH VALLEY MED CENTER,BIT DRL 6.5MM ASNS 3 LG,272,,,2524.72
CLINCH VALLEY MED CENTER,BIT DRL 23.1MM ASNS,272,,,826.1
CLINCH VALLEY MED CENTER,VARIAX STRAIGHT PLATE 10,278,,C1713,2390.25
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 24MM VARI,278,,C1713,326.6
CLINCH VALLEY MED CENTER,SCREW BONE T10 3.5X34,278,,C1713,326.6
CLINCH VALLEY MED CENTER,VARIAX STRAIGHT PLATE 3,278,,C1713,2390.25
CLINCH VALLEY MED CENTER,SCREW BN 4MM 40MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 4MM 48MM ASNS 3,278,,C1713,926.97
CLINCH VALLEY MED CENTER,SCREW BN 3.5MM 70MM VARI,278,,C1713,326.6
CLINCH VALLEY MED CENTER,NAIL 10MM 40CM ORTH GMA,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL 10MM 340MM LT ORTH,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL 10MM 420MM RT GMA 3,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL 10MM 420MM LT GMA 3,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL 10MM 300MM RT IM 13,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL LT 3525-0360S,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,SCREW BNE GAM3 T1 LAG ST,278,,C1713,2619.18
CLINCH VALLEY MED CENTER,SCREW ST T1 17.5MM 8MM T,278,,C1713,967
CLINCH VALLEY MED CENTER,NAIL 10MM 380MM RT GAMMA,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,NAIL IM TI 125D L300MM O,278,,C1713,9940.39
CLINCH VALLEY MED CENTER,TRAY TIB COCR 2 MODUL CM,278,,C1776,9292.01
CLINCH VALLEY MED CENTER,BIT DRL 2.1 MM ASNS,272,,,826.1
CLINCH VALLEY MED CENTER,TAP 3.5MM SCR 45-35005,272,,,501.1
CLINCH VALLEY MED CENTER,GUIDEWIRE VASC .035IN 30,272,,C1769,505.92
CLINCH VALLEY MED CENTER,CATHETER CV OD6FR PICC D,272,,C1751,1488.91
CLINCH VALLEY MED CENTER,SET ANTIO 2IN FLD MGMT 3,272,,,27.2
CLINCH VALLEY MED CENTER,KIT INTRO 10CM 4FR 21GA,272,,C1894,243.35
CLINCH VALLEY MED CENTER,KIT INFLATION CUSTOM,272,,,312.2
CLINCH VALLEY MED CENTER,GUIDEWIRE VASC .035IN 15,272,,C1769,48.03
CLINCH VALLEY MED CENTER,INSERT TIV 2.5 20MM KN U,278,,C1776,4136.9
CLINCH VALLEY MED CENTER,DEVICE CLOSURE OD5FR STA,278,,C1760,1210.33
CLINCH VALLEY MED CENTER,PLATE LNG TI CLMN SMTLCK,278,,C1713,3081.86
CLINCH VALLEY MED CENTER,PLATE NAR LNG VARIAX BN,278,,C1713,4068.05
CLINCH VALLEY MED CENTER,SCREW BONE LOCK RADIUS,278,,C1713,264.16
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 24MM TI L,278,,C1713,264.16
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 34MM TI L,278,,C1713,264.16
CLINCH VALLEY MED CENTER,SCREW BN 2.7MM 10MM VARI,278,,C1713,632.39
CLINCH VALLEY MED CENTER,PLATE STD W LCK VARIAX B,278,,C1713,4068.05
CLINCH VALLEY MED CENTER,PLATE UNV NAR XLNG TI LC,278,,C1713,4068.05
CLINCH VALLEY MED CENTER,PLATE W TI SMTLCK VARIAX,278,,C1713,3991.21
CLINCH VALLEY MED CENTER,PLATE W SHRT SMTLCK BN V,278,,C1713,3672.64
CLINCH VALLEY MED CENTER,SCREW LOCKING RADIUS 2.3,278,,C1713,632.39
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 26MM TI L,278,,C1713,632.39
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 36MM TI L,278,,C1713,632.39
CLINCH VALLEY MED CENTER,SCREW BN 2.7MM 10MM TI T,278,,C1713,264.16
CLINCH VALLEY MED CENTER,RADIAL COLUMN SMARTLOCK,278,,C1713,3081.86
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 16MM VARI,278,,C1713,264.16
CLINCH VALLEY MED CENTER,GRAFT VASC 50CM 8MM IMPR,278,,C1768,3544.55
CLINCH VALLEY MED CENTER,SUTURE 8842H PROLENE,272,,,38.43
CLINCH VALLEY MED CENTER,FLEXIBLE NAIL PR-CRV 3.0,278,,C1713,1599.36
CLINCH VALLEY MED CENTER,BALLOON ADMRL EXTRM 8X40,272,,C1725,984.6
CLINCH VALLEY MED CENTER,STENT BIL 8MM 130CM .035,278,,C1876,6477.53
CLINCH VALLEY MED CENTER,STENT C07100SE,278,,C1876,3941.59
CLINCH VALLEY MED CENTER,CATHETER BLN LG 6.5FR 14,272,,C1725,1687.44
CLINCH VALLEY MED CENTER,INTRODUC SHTH HYDRPHL .0,272,,C1894,268.96
CLINCH VALLEY MED CENTER,CATH ANGIO RADIAL TIGER,272,,,264.16
CLINCH VALLEY MED CENTER,DEVICE TRO .010-.038 IN,272,,,56.04
CLINCH VALLEY MED CENTER,STENT ASC740SV ASSRNTCO,278,,C1874,5604.97
CLINCH VALLEY MED CENTER,STENT 2.25X18MM RES INT,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 2.50X08MM RES INT,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 2.50X22MM RES INT,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 2.75X12MM RES INT,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 2.75X26MM RES INT,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 3.0X18MM RES INT R,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 3.5X09MM RES INT R,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 3.5X22MM RES INT R,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 4.0X12MM RES INT R,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT 4.0X26MM RES INT R,278,,C1874,9434.49
CLINCH VALLEY MED CENTER,STENT COR 2.25MM 14MM 1,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 2.5MM 8MM 1 ST,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 2.5MM 22MM 1 S,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 2.75MM 14MM 1,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 3MM 9MM 1 STRN,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 3MM 22MM 1 STR,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 3.5MM 12MM 1 S,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 3.5MM 26MM 1 S,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 4MM 15MM 1 STR,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,STENT COR 4MM 30MM 1 STR,278,,C1876,4223.36
CLINCH VALLEY MED CENTER,BIT SURG DRL L340MM OD5.,272,,,1045.44
CLINCH VALLEY MED CENTER,SCREW BN 5MM 65MM T2 T1,278,,C1713,974.98
CLINCH VALLEY MED CENTER,CATHETER BLNDIL 3.25MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATHETER BLNDIL 4MM 6MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,INTRODUCER SHTH 7FR 11CM,272,,C1894,268.96
CLINCH VALLEY MED CENTER,CATH BLNDIL 1.25MM 15MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2MM 6MM RX,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2.25MM 12MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2.5MM 20MM R,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 3MM 12MM RX,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 3.5MM 12MM R,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,INTRODUCER SHTH 8FR 11CM,272,,C1874,268.96
CLINCH VALLEY MED CENTER,PRIMEWIRE PRSSUR PRESTIG,272,,C1769,3941.59
CLINCH VALLEY MED CENTER,5MM GOOSE NECK SNARE,272,,C1773,1576.95
CLINCH VALLEY MED CENTER,NEEDLE SINGLE WALL 7CM,272,,C1769,32.02
CLINCH VALLEY MED CENTER,CATH ANGIO .038IN L100CM,272,,C1725,76.85
CLINCH VALLEY MED CENTER,5 FR AL III CATHETER,272,,C1751,76.85
CLINCH VALLEY MED CENTER,SLEEVE REPOSITIONING,272,,,120.08
CLINCH VALLEY MED CENTER,CATH OD6FR PRO FLO JL 4.,272,,C1887,76.85
CLINCH VALLEY MED CENTER,CATH ANGIO JRS CRV 6FR 1,272,,C1725,76.85
CLINCH VALLEY MED CENTER,CATH ANGIO MPA2 CRV 6FR,272,,C1725,76.85
CLINCH VALLEY MED CENTER,CATH DX L100CM OD6FR,272,,C1887,76.85
CLINCH VALLEY MED CENTER,CATH ANGIO .038IN AR1 CR,272,,C1725,76.85
CLINCH VALLEY MED CENTER,GDWR VSC 300CM .014IN L,272,,C1769,560.34
CLINCH VALLEY MED CENTER,WIRE HI-TORQUE BAL MW TI,272,,C1769,552.34
CLINCH VALLEY MED CENTER,CATH GUIDE L100CM OD6FR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GUIDE L100CM OD6FR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD XB5 CRV 6FR 100C,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD L100CM OD6FR LNC,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD L100CM OD6FR LNC,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD JL5 CRV 5FR COR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD AR1 CRV 5FR COR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD EBU4.5 CRB 5FR C,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD IMA CRB 5FR COR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH GD JCL4 CRV 5FR COR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,CATH BLNDIL 2.5MM 6MM RX,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2.75MM 6MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 3MM 12MM 12M,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 3.25MM 12MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 3.5MM 15MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 4MM 6MM RX N,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2MM 9MM RX N,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH BLNDIL 2.25MM 12MM,272,,C1725,1071.04
CLINCH VALLEY MED CENTER,CATH ULTSND PLTN EGL,272,,C1753,4364.24
CLINCH VALLEY MED CENTER,SCREW BN 4MM 90MM AXSOS,278,,C1713,627.58
CLINCH VALLEY MED CENTER,CUP ACTB 58MM 121732058,278,,C1776,8056.07
CLINCH VALLEY MED CENTER,HEAD 44MM 28MM SLFCN,278,,C1776,4786.9
CLINCH VALLEY MED CENTER,INSERT TIB 3 H12 5MM STA,278,,C1776,6759.3
CLINCH VALLEY MED CENTER,CATH GD JR4 CRV SFR COR,272,,C1887,350.62
CLINCH VALLEY MED CENTER,BLADE SAW 90X25X1.37MM S,272,,,379.42
CLINCH VALLEY MED CENTER,COMPONENT FEM D LEFT,278,,C1776,46761.08
CLINCH VALLEY MED CENTER,AUGMENT TIB  NXGN 59 LT,278,,C1776,20679.69
CLINCH VALLEY MED CENTER,TIBIAL TRAY - SIZE 2,278,,C1776,9292.01
CLINCH VALLEY MED CENTER,CAP END +10MM T2 F/IM NA,278,,,750.85
CLINCH VALLEY MED CENTER,BLADE STRYKER DX RECIPOC,272,,,760.46
CLINCH VALLEY MED CENTER,GUIDEWIRE VASC 40CM .018,272,,C1769,164.91
CLINCH VALLEY MED CENTER,STENT COUNTOUR INJ 7.3FR,278,,C2617,779.69
CLINCH VALLEY MED CENTER,CATHETER BLNDIL .018IN L,272,,C1725,2055.65
CLINCH VALLEY MED CENTER,CABLE ORTH TIVN ALCY 23X,272,,,15755.13
CLINCH VALLEY MED CENTER,FILTER EMBL 190CM .014IN,272,,C1884,7218.77
CLINCH VALLEY MED CENTER,ELECTRODE BALL TIP 6FR,270,,,542.73
CLINCH VALLEY MED CENTER,CATHETER URET KMP 5FR 65,272,,C1758,225.72
CLINCH VALLEY MED CENTER,HEAD FEM HIP CMNTLS,278,,C1776,8446.7
CLINCH VALLEY MED CENTER,SCREW BNE L40MM OD4MM PT,278,,C1713,926.97
CLINCH VALLEY MED CENTER,NAIL 8MM 33CM TIB T2 IM,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,T2 STD TIBIAL NAIL 9MMX,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 10MM 24CM TIB T2 IM,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 10MM 30CM TIB T2 IM,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 10MM 39CM TIB T2 IM,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 11MM 33CM TIB T2 IM,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 12MM 285MM TIB T2 I,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL IM L345MM OD12MM T2,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,NAIL 12MM 405MM TIB T2 I,278,,C1713,7748.7
CLINCH VALLEY MED CENTER,SCREW BN 5MM 47MM T2 T1,278,,C1713,974.98
CLINCH VALLEY MED CENTER,SCREW BNE L90MM OD5.0MM,278,,C1713,974.98
CLINCH VALLEY MED CENTER,SCREW BN 5MM 110MM T2 T1,278,,C1713,974.98
CLINCH VALLEY MED CENTER,SCREW BNE L35MM OD5MM T2,278,,C1713,974.98
CLINCH VALLEY MED CENTER,SCREW BNE L55MM OD5MM T2,278,,C1713,974.98
CLINCH VALLEY MED CENTER,SCREW BNE L75MM OD5MM T2,278,,C1713,974.98
CLINCH VALLEY MED CENTER,END CAP ORTHO T2TIB NAIL,278,,,750.85
CLINCH VALLEY MED CENTER,CLAMP XTRNFX HFMN II CMP,272,,,3506.13
CLINCH VALLEY MED CENTER,PIN APEX 5 X 150,272,,,597.16
CLINCH VALLEY MED CENTER,PIN HALF HOFFM APEX 40MM,272,,,494.69
CLINCH VALLEY MED CENTER,ROD XTRNFX CFBR L100MM O,272,,,1413.68
CLINCH VALLEY MED CENTER,CONNECTO ROD L300MM OD8M,272,,,1490.51
CLINCH VALLEY MED CENTER,TRAY STRL MOD TRNFX 4MM,272,,,569.95
CLINCH VALLEY MED CENTER,SCREW BNE 20MM THRD LGTH,278,,C1713,1248.77
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 7MM ORTH,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 12MM VARI,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 16MM ORTH,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 24MM ORTH,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN L12MM OD2.3MM O,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 16MM ORTH,278,,C1713,430.66
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 24MM ORTH,278,,C1713,430.66
CLINCH VALLEY MED CENTER,PLATE 90D NAR TI 1.2MM S,278,,C1713,983.01
CLINCH VALLEY MED CENTER,PLATE BONE TI XS 1.2MM Y,278,,C1713,1051.84
CLINCH VALLEY MED CENTER,PLATE XS STD .55MM TI 1.,278,,C1713,2134.08
CLINCH VALLEY MED CENTER,PLATE SM .55MM 1.7MM SCR,278,,C1713,1681.02
CLINCH VALLEY MED CENTER,PLATE STD TI 1.7MM SCR 7,278,,C1713,1120.68
CLINCH VALLEY MED CENTER,PLATE TI 1.7MM SCR 5HL B,278,,C1713,1186.32
CLINCH VALLEY MED CENTER,PLATE SM STD .55MM TI 1.,278,,C1713,1924.36
CLINCH VALLEY MED CENTER,PLATE MED STD 1MM 2.3MM,278,,C1713,805.29
CLINCH VALLEY MED CENTER,PLATE MED STD 1MM TI 2.3,278,,C1713,1130.29
CLINCH VALLEY MED CENTER,PLATE MED STD NAR 1MM 2.,278,,C1713,1330.4
CLINCH VALLEY MED CENTER,PLATE MED STD 1MM 2.3MM,278,,C1713,1924.36
CLINCH VALLEY MED CENTER,PLATE SM 1MM 1.7MM SCR 4,278,,C1713,1144.68
CLINCH VALLEY MED CENTER,PLATE BONE NAR OD1.7MM V,278,,C1713,1271.19
CLINCH VALLEY MED CENTER,PLATE SM 1MM 1.7MM SCR 5,278,,C1713,2656.01
CLINCH VALLEY MED CENTER,PLATE SM 1MM 1.7MM SCR 8,278,,C1713,2656.01
CLINCH VALLEY MED CENTER,PLATE MED 1MM 2.3MM SCR,278,,C1713,1274.37
CLINCH VALLEY MED CENTER,PLATE NAR MED 1MM 2.3MM,278,,C1713,1652.19
CLINCH VALLEY MED CENTER,PLATE 1.3MM 2.3MM SCR 4,278,,C1713,1125.49
CLINCH VALLEY MED CENTER,PLATE NAR 1.3MM 2.3MM SC,278,,C1713,1431.27
CLINCH VALLEY MED CENTER,PLATE LG 1.3MM 2.3MM SCR,278,,C1713,1431.27
CLINCH VALLEY MED CENTER,PLATE MED 1.5MM 2.3MM SC,278,,C1713,1152.69
CLINCH VALLEY MED CENTER,PLATE BN NAR H1.5MM OD2.,278,,C1713,1195.94
CLINCH VALLEY MED CENTER,PLATE 1.5MM 5HL ROT VARI,278,,C1713,3097.88
CLINCH VALLEY MED CENTER,PLATE MED 1.5MM 2.3MM SC,278,,C1713,2486.3
CLINCH VALLEY MED CENTER,SCREW BN 1.2MM 6MM ORTH,278,,C1713,373.02
CLINCH VALLEY MED CENTER,SCREW BN 1.2MM 10MM ORTH,278,,C1713,373.02
CLINCH VALLEY MED CENTER,SCREW BN 1.2MM 18MM WRST,278,,C1713,373.02
CLINCH VALLEY MED CENTER,SCREW BN 1.4MM 7MM WRST,278,,C1713,398.63
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 12MM HND,278,,C1713,361.83
CLINCH VALLEY MED CENTER,SCREW BN 1.7MM 18MM HND,278,,C1713,361.83
CLINCH VALLEY MED CENTER,SCREW BN 1.9MM 5MM HND N,278,,C1713,398.63
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 6MM HND W,278,,C1713,230.54
CLINCH VALLEY MED CENTER,SCREW BN 2.3MM 22MM HND,278,,C1713,230.54
